__Title__,__URL__,Title,Date,Author,Publisher,Publication place,Media Title,Omeka Label,Page Number,Transcription,Volume,BM Archive Number,BM Volume,BM Page Number,BM Description,Omeka Tags,Omeka Type,Omeka ID
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239659/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p048,48,"<p>House X G.58. (2) A.H.</p>
<p>In the ribbed larnax several pots, All Yellowish Drab</p>
<p>(1) Type <strong>XVI</strong> <strong>RC73</strong> Ht 023 - Dates inside</p>
<p>(2) Type <strong>XIX</strong> Broken. HtÂ ? RC174</p>
<p>(3) <span style=""text-decoration:line-through;"">Large ovoid Type</span> Type XIX second example Rim 013 Ht 033</p>
<p>In the rubbish filling beneath G 58 one complete inscribed tablet rectangular contract 006 x 004 presumably older than the graves &amp; contemp. with earlier occupation [?OB?] Independent fm Dating Evidence</p>",v3,194,3,47,AH-G58-House_10,"AH, G58, House 10",17,3089
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239660/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p049,49,"<p>House <span style=""text-decoration:line-through;"">3</span> VIII AH</p>
<p>[drawing (plan: building, partial) labeled with measurments and grave locations]</p>
<p>Larnax ribbed grave below b.b. pavement level. nothing inside - In room behind corbel. G.61. Period II</p>",v3,194,3,48,AH-House_8,"AH, G61, G74, G75, G78, House 8, plan",17,3090
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239667/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p056,56,"<p>HOUSE <span style=""text-decoration:line-through;"">2</span> VIII G 75 A.H</p>
<p>&lt;Larsa Position. see sketch. G75 Inhumation grave of period <strong>II</strong></p>
<p>(1) behind head a number of shell rings U 16 354 with a few carnelian beads interspersed 1 shell, 1 carn, 1 shell</p>
<p>[drawing (artifact: pot) labeled: 660] rim 015 Burnished brown U.16.356 <strong>Larsa</strong> Type <span style=""text-decoration:line-through;"">CCX</span> (2) A light drab clay vase type XVI = Rc73&gt; Ht 023 </p>
<p>(3) A second similar to (2) XVI</p>
<p>(4) Beads. Lapis ball, carn bugle, lapis d. carn lion amulet agate barrel, lapis bugle, agate barrel U 16 353</p>
<p>(5) Bronze Fish Hook Ht 0043 U.16 355</p>
<p>Came Directly under footings of SW wall had cut away earlier mud footings</p>",v3,194,3,55,AH-G75-House_8,"AH, drawing, G75, House 8, U.16353, U.16354, U.16355, U.16356",17,3097
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239668/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p057,57,"<p>HOUSE <span style=""text-decoration:line-through;"">3</span> VIII A.H No 15 Church Lane G 75</p>
<p>Body was flexed and lay on its left side on well preserved matting which was overlaid with a coat of fine white cement to make a level base. The number of IIIrd dynasty indications was very interesting</p>
<p>([alpha]) Carnelian lion amulet - almost exactly similar to our find in BC</p>
<p>RC73 ([beta]) Pot types <strong>XVI</strong> also found in BC</p>
<p>([gamma]) Burnished bowl type (1)</p>
<p>([delta]) grave associated with level II fm which IIIrd dyn tablets were obtained.</p>
<p>([epsilon]) same room as bitumen pit which <strong>may</strong> prove to contain IIIrd dyn tablets</p>",v3,194,3,56,AH-G75-House_8-15_Church_Lane,"AH, G75, House 8",17,3098
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239670/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p059,59,"<p>House VIII G 78 (1) A.H.</p>
<p>An inhumation grave under floor level II - the grave had cut into m.b. footings of b.b. walls like G.75</p>
<p>(1) [drawing (artifact: pot)] clxxii yellowish drab clay</p>
<p>(2) (3) (4) Types CVII Hts 025. light drab clay RC 55</p>
<p>(5) 0145 0055 0055 [drawing (artifact: pot)] XXVI=RC5b</p>
<p>Body flexed head NE - on r side</p>",v3,194,3,58,AH-G78-House_8,"AH, drawing, G78, House 8",17,3100
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239671/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p060,60,"<p>G.85 House IX AH</p>
<p>In 5 Roomed house at NE end of Division Street under courtyard a circular ribbed clay larnax 070 below b.b. pavement</p>
<p>[drawing (plan: building) labeled with room numbers and placement of burial]</p>
<p>grave lay in E corner of room in front of threshold to room 2</p>",v3,194,3,59,AH-G85-House_9,"AH, G85, House 9, plan",17,3101
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239672/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p061c,061c,"<p>HOUSE IX G.85 (2) A.H. <span style=""text-decoration:line-through;"">?court?</span> outside grave a number of L drab clay vases</p>
<p>(1) Type <strong>XVI</strong> RC 73 white drab clay Ht 0223</p>
<p>(2) Similar to (1)</p>
<p>(3) Type CVII <strong>Large boss bottomed</strong> type Ht 028. &lt;strike?RC 54&lt;/strike&gt; 607 L 400</p>
<p>(4) Similar to (3) Ht 025</p>
<p>(5) 0125, 0035, 0045 L. Drab Clay Saucer [drawing (artifact: pot)] CCXI = RC.3</p>
<p>Level of floor about 040 above level II of Street</p>",v3,194,3,60,AH-G85-House_9,"AH, drawing, G85, House 9",17,3102
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239674/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p063,63,"<p>G 94 AH</p>
<p>Larnax-burial in House I, against mud-brick wall facing onto ""Straight St."", abt 1.8 below footing of burnt- brick wall.</p>
<p>Oval larnax, broken by drain of late period.</p>
<p>Legs and pelvis (flexed position) rt main. Upper part gone.</p>
<p>Fragment of bronze bracelet found near pelvis.</p>",v3,194,3,62,AH-G94,"AH, G94, House 1",17,3104
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239677/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p066,66,"<p>(1) G.98 AH Lay in Chapel on NE side of narrow lane behind NE wall of House (4)</p>
<p>Corbel b. brick grave lying directly below floor of house 9</p>
<p>Dimensions. Ht 1.6. L. 2.1. Internal w. 090 External w 1.2. b.b.s 0275 x 0018 x 0075 &amp; 0235-024 x 015 x 0075</p>
<p>Entrance to grave blocked by b.b.s some of which were set on edge from bottom upwards method of blocking was 1 course on edge, 1 course headers &amp; stretchers, 1 course on edge, 3 course headers &amp; stretchers 1 course on edge, 6 courses headers &amp; stretchers 1 course for roof / 14 courses in all Above grave Entrance end</p>
<p>5 infant double bowl burials</p>",v3,194,3,65,AH-G98,"AH, G98, House 9",17,3107
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239683/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p072,72,"<p>9 Church Lane G.101 House 5? A.H.</p>
<p>Barrel vaulted grave with stilted arch entrance. Burnt Bricks 0265 x 0175 x 0085</p>
<p>Dimensions of vault</p>
<p>1m Below floor level</p>
<p>(1) Outside blocked door a vase of yellowish drab clay Ht 046 - same as G98 (7) ICLXXXVII Prob Larsa</p>
<p>(2) In grave a vase of l drab clay type <strong>XVI</strong> RC 73 Ht 021</p>
<p>(3) Bronze Bowl Shallow Rim 0135 Ht 0038 [drawing (artifact: pot) labeled: draw] not RC U.16 379</p>
<p>(4) Beads round neck order: long carn bugle flattened carn d c. carn d.c. large, long carn. bugle, quartz ball / also carn ring, flattened d.c. quartz, carn ring, carn d c, carn ring, quartz lentoid carn. ball. U.16 368</p>",v3,194,3,71,AH-G101-House_5-9_Church_Lane,"AH, drawing, G101, House 5, U.16368, U.16379",17,3113
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239684/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p072back,072_back,<p>71 [sketch (plan: grave)] [sketch (section: archway)]</p>,v3,194,3,071_v,AH-G101-House_5-9_Church_Lane,"AH, G101, House 5, sketch",17,3114
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239689/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p076,76,"<p>House VII AH</p>
<p>[drawing (artifact: pot) labeled:Â ?draw]</p>
<p>Base of a champagne vase. Ht 011 greenish drab clay found in [?burial?] room on pavement NW of court I house 7.</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   19.033      1 - -total
100.00%   19.033      1 - .MzExOQ.MzExOA
-->",v3,194,3,75,AH-House_7,"AH, drawing, House 7",17,3119
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239690/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p077,77,"<p>G 106 House VII A.H</p>
<p>Corbel brick grave. Blocking bricks alternately on edge &amp; stretchers. 2 courses stretchers at bottom.</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   31.530      1 - -total
100.00%   31.530      1 - .MzEyMA.MzExOQ
-->",v3,194,3,76,AH-G106-House_7,"AH, G106, House 7",17,3120
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239692/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p079,79,"<p>G 110 AH</p>
<p>Larnax-burial below burnt-brick wall of period II in room of House XI</p>
<p>Larnax of oval type with raised bands, l 0.72 wd 0.41</p>
<p>Outside grave, broken wide-mouthed round pot</p>
<p>child's skeleton</p>
<p><strong>Contents</strong></p>
<p>(1) shell ring</p>
<p>(2) copper bracelet.</p>",v3,194,3,78,AH-G110,"AH, G110, House 11",17,3122
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239693/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p080,80,"<p>?Kassite G 114 p.1. AH</p>
<p>Barrel-vault below outer wall of House V</p>
<p>Length of vault 2.25 Ht "" "" 1.52</p>
<p>bricks 0.13 x 0.19 x 0.09</p>
<p>Further end appears to have been opened &amp; re-blocked. Blocking of entrance un- disturbed.</p>
<p>1 skeleton flexed on r side, head NE</p>
<p>4 skeletons disordered</p>
<p>For contents see pp 2 &amp; 3</p>",v3,194,3,79,AH-G114,"AH, G114, House 5",17,3123
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239700/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p087,87,"<p>G.126 House XI AH.</p>
<p>?3rd Dyn. or Larsa cf. g198</p>
<p>Under pavement NW. of sloping wall in NW side of house IV</p>
<p><strong>Larsa(?)</strong> Larnax grave Body NW x SE Head SE. With the body</p>
<p>(1) Vase L. Drab Clay. Type XVI RC73 Ht 024</p>
<p>(2) Rim 010 Ht. 0225 Base 007 [drawing (artifact: pot) labeled: larsa] 700 L Drab Clay type <span style=""text-decoration:line-through;"">CCLXXII</span></p>
<p>(3) Type CVII RC55 Ht 0245 L Drab Clay</p>
<p>6 others all types CVII</p>",v3,194,3,86,AH-G126-House_11,"AH, drawing, G126, House 11",17,3130
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239701/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p088,88,"<p>HOUSE XI G.126 A A.H.</p>
<p>Larnax grave NW x SE in vault room of shop street A.H lay immediately below floor level II</p>
<p>L. 1m plain top</p>
<p>[drawing (plan: room partial) labeled with South arrow and grave location]</p>
<p>Outside grave under pavement</p>
<p>(1) L Drab Baked Clay Vase Ht 033. Rim 009</p>
<p>(2) L Drab Clay Vase Ht 047. Large ovoid Body Larsa type? [drawing (artifact: pot) labeled: CVI Larsa]</p>
<p>(3) Beads at neck carnelian balls rings and barrels U.16.682</p>",v3,194,3,87,AH-G126a-House_11,"AH, drawing, G126, House 11, plan, U.16682",17,3131
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239702/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p089,89,"<p>G.126 A A.H.</p>
<p>(4) <span style=""text-decoration:line-through;"">draw</span> [drawing (artifact: pot) labeled 660] Clay Bowl Burnished Brown. ?Larsa cf 210 and 590 Rim 019 Ht 004</p>
<p>(8) Rim 0135 Ht 0055 Base 0055 [drawing (artifact: pot)] RC4b reddish drab baked clay</p>",v3,194,3,88,AH-G126a,"AH, drawing, G126, House 11",17,3132
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239704/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p090,90,"<p>HOUSE XI G.126 A A.H.</p>
<p>Outside the larnax 2 miniature baked clay vases</p>
<p>(1) Rim 0045 Ht 0095 [drawing (artifact: pot) labeled <span style=""text-decoration:line-through;"">CXXXVIII</span>] Larsa 136</p>
<p>(2) Bowl Rim 0065 Ht 004 Base 0022 L. drab Baked Clay Miniature [drawing 2:5 (artifact: pot)] draw ?Larsa 679 = L.18 cf. aU.26</p>",v3,194,3,89,AH-G126-House_11,"AH, drawing, G126, House 11",17,3133
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239705/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p091,91,"<p>G 136 HOUSE XIII Room 6 AH</p>
<p>Circular ribbed larnax-inverted beneath pavement level II. Ht 1m rim 070 base 030 - small [?amount?] reeds had been bound round the pot between the ribs</p>
<p>Inside body apparently on left side in crouched position knees and arms drawn up tightly against breast. Skull in good condition - kept for examination.</p>
<p>No objects in grave.</p>
<p>Lay at NE end of long room at NW end of house 14.</p>",v3,194,3,90,AH-G136-House_13-Room_6,"AH, G136, House 13, House 14",17,3134
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239706/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p092,92,"<p>HOUSE XIII Room 6 G 137 <span style=""text-decoration:line-through;"">House 14</span> A.H</p>
<p>[drawing (plan: room) labeled with measurements and grave locations G137 and G138]</p>
<p>Corbel vaulted grave L.1.5 w 070 Ht 1.1m</p>
<p>Lay presumably beneath pavement level II</p>
<p>contained 3 skeletons only one of which was in good undisturbed</p>",v3,194,3,91,AH-G137-House_13-Room_6,"AH, G137, House 13, plan",17,3135
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239707/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p093,93,"<p>HOUSE XIII G 137 [7 is written over 6] House <span style=""text-decoration:line-through;"">14</span> A.H Room 6</p>
<p>(1) Inside the grave against revealed entrance - inverted Ht 038 rim 014 light drab clay vase with incised decoration [drawing (artifact: pot) labeled: 565] Larsa <span style=""text-decoration:line-through;"">cf. Types 586, 587</span> Type ICLXV [C is written backwards] U.17.081 =IL51b</p>
<p>Bricks blocking grave b.b. 035 sq x 008</p>
<p>Top of grave flush with 6th course up. of . b.b. founds SE wall</p>",v3,194,3,92,AH-G137-House_13-Room_6,"AH, drawing, G137, House 13, House 14, U.17081",17,3136
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239708/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p094,94,"<p>HOUSE XIII Room 6 G 137 <span style=""text-decoration:line-through;"">House 14</span> A.H</p>
<p>(6)</p>
<p>Rim 015 Ht 0075 Base 016 [drawing (artifact: pot)] Larsa ICXC [first C written backwards]</p>
<p>Bowl Baked Clay - burnished brown also inside the grave</p>
<p>(7) Also a worked gold ball bead 1 agat, 2 carn. 1 lapis U.16.688</p>",v3,194,3,93,AH-G137-House_13-Room_6,"AH, drawing, G137, House 13, House 14, U.16688",17,3137
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239709/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p095,95,"<p>G 137 HOUSE XIII Room 6 A.H</p>
<p>Also inside</p>
<p>(2) Rim 008 Ht 0255 L. Drab clay Baked [drawing (artifact: pot)] CLXXII ?Larsa cf.G.98</p>
<p>(3) Outside grave [drawing (artifact: pot) labeled 672] L. drab clay Ht 044 Rim 013 Larsa <span style=""text-decoration:line-through;"">ICLXXXVI</span></p>
<p>(4) Similar to (3) but had broader rim top of which missing. Outside door 662=L48</p>
<p>(5) Rim 014 Ht 006 Base 006 [drawing (artifact: pot) labeled: =L 10 b] Inside grave &lt;/strike&gt;draw&lt;/strike&gt; (cf.295</p>
<p>Some of bricks blocking door measured 0355 sq x 008</p>",v3,194,3,94,AH-G137-House_13-Room_6,"AH, drawing, G137, House 13",17,3138
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239715/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p099,99,"<p>HOUSE 15 CHURCH LANE (new) ROOM 5 G 141 AH RAIL HOUSE</p>
<p>070 below top course of footings in NE wall 085 below upper pavement level in room</p>
<p>in extreme N. corner of the house a child's larnax grave L 065 w 040 depth 035 - inverted [drawing (artifact: coffin)]</p>
<p>Outside the grave</p>
<p>(1) Vase of light drab baked clay [drawing (artifact: pot)[ ICLXXXVI [C is written backwards] Larsa IL 48</p>",v3,194,3,98,AH-G141-House_15-Church_Lane-Room_5,"AH, drawing, G141, House 15",17,3142
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239717/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p100,100,"<p>G.141 RAIL HOUSE A.H.</p>
<p>(2) Rim 0105 Ht.023. Base 006 [drawing (artifact: pot)] Light drab Baked clay IL 71&lt;/insi&gt; ICLXXXVIII [C written backwards] Larsa </p>
<p>(3) Similar to (2) Ht 0235</p>
<p>(4) Type XIX Dark drab with a reddish flare Ht 031 &lt;ins&gt;= RC174 = IL.114</p>
<p>At the bottom of the grave two burnt bricks 029 x 019 x 0075</p>
<p>085 Above the rave pavement had been raised twice but this probably belonged to an intermediate occupation of the house whose later levels Rim Sin (?) were the best preserved</p>",v3,194,3,99,AH-G141-Rail_House,"AH, drawing, G141, House 15",17,3143
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239718/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p101,101,"<p>HOUSE XIII G 142 House <span style=""text-decoration:line-through;"">14</span> A.H. ROOM 5</p>
<p>[drawing (artifact: coffin)]</p>
<p>Baked Clay Larnax ribbed l 1.2 w 085 Ht 053 NW x SE Head NW [parallel symbol] with G.141. Same level same direction probably contemporary. Body flexed lying on left side</p>",v3,194,3,100,AH-G142-House_13-Room_5,"AH, drawing, G142, House 13",17,3144
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239719/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p102,102,"<p>HOUSE XIII G 142 (2) A.H. ROOM 5</p>
<p>(1) Against front of the body Vase L drab Baked Clay Ht 0195 Rim 008 Base 006 with ring base [drawing (artifact: pot) labeled: XIV = RC 76]</p>
<p>(2) Similar to (1) Ht 0188</p>",v3,194,3,101,AH-G142-House_13-Room_5,"AH, drawing, G142, House 13",17,3145
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239722/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p105,105,"<p>G 143 HOUSE XIII A H ROOM 6</p>
<p>[drawing (section: wall and grave) labeled: G.137 G.143] ?Larsa or 3rd Dyn.</p>
<p>Baked Clay ribbed larnax lying directly beneath Corbel vaulted, b.b. G.137. Outside the larnax were 2 baked clay vases q.v. Inside the larnax skeleton only. head NW.</p>",v3,194,3,104,AH-G143-House_13-Room_6,"AH, drawing, G143, House 13",17,3148
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239723/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p106,106,"<p>HOUSE XIII Room 6 G 143 <span style=""text-decoration:line-through;"">House 14</span> A.H.</p>
<p>(1) light drab baked clay vase Decorated and ribbed Ht 021 rim 0085 Base 009 TYPE. ICLXVI [C written backwards] U.17.082 [drawing (artifact: pot)] 2 vases found outside the larnax but between it and NW room wall ?Larsa or 3rd-Dyn.</p>
<p>(2) Light Drab Baked Clay vase Rim 009 Ht 0195 Base 0085 [drawing (artifact: pot)] ICLXXXIV [C written backwards]Â ?Larsa or 3rd Dyn.</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   17.817      1 - -total
100.00%   17.817      1 - .MzIyNg.MzIyNQ
-->",v3,194,3,105,AH-G143-House_13-Room_6,"AH, drawing, G143, House 13, U.17082",17,3226
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239725/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p108,108,"<p>G.153 House D XVII AH Room 2</p>
<p>Baked clay Ribbed larnax NW X SE. Head NW. One side had been partly cut away by G.154.</p>
<p>Within the grave a vase of light drab baked clay. lay at back of body. Ht 0245 Rim 009 Base 0065. Straight sided variant of Type XVI. [drawing (artifact: pot)] ICLXXXVIII [C written backwards] Larsa</p>
<p>Also in grave a baked clay rubber(?) shaped thus --&gt; [drawing (artifact: tool)]</p>
<p>Flat on one side curved on the other L010 W 0035</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   18.321      1 - -total
100.00%   18.321      1 - .MzIyOA.MzIyNw
-->",v3,194,3,107,AH-G153-House_D-House_17-Room_2,"AH, drawing, G153, House 17",17,3228
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239726/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p109,109,"<p>G 154 House D XVII A.H. Room 2.</p>
<p>Plain baked clay larnax had cut away G. 153 Body NExSW head SW. In the grave behind the body a bowl of light drab baked clay Rim 019 Ht 0105 Base 0075 Body on left side</p>
<p>[drawing (artifact: pot)] ICCV [first C written backwards]</p>
<p>Larsa</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   16.027      1 - -total
100.00%   16.027      1 - .MzIyOQ.MzIyOA
-->",v3,194,3,108,AH-G154-House_D-House_17,"AH, drawing, G154, House 17",17,3229
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239727/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p110,110,"<p>G 154 House D XVII A.H. Room 2.</p>
<p>Inside the grave against front of body by hands a large conche cut with a trough spout</p>
<p>[drawing (artifact: shell lamp)] L 024</p>
<p>Contained inside it a number of miniature tools q.v.</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   18.983      1 - -total
100.00%   18.983      1 - .MzIzMA.MzIyOQ
-->",v3,194,3,109,AH-G154-House_D-House_17-Room_2,"AH, drawing, G154, House 17",17,3230
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239729/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p111,111,"<p>G154 [=LG/38] House D XVII AH Room 2</p>
<p>Inside the shell lamp? a number of objects</p>
<p>(1) An unfinished cylinder seal L 003 g d 0022 preliminary cutting for a few figs. Shell of same quality as the conche</p>
<p>(2) A miniature <span style=""text-decoration:line-through;"">adze</span> spear with turned over tang bronze thus [drawing (artifact: tool or weapon)]</p>
<p>All of copper (3). (4). (5). similar to (2) U.16.699</p>
<p>(6) A miniature axe [drawing (artifact: tool or weapon)] with frag of bone(?) handle inside turned over tang</p>
<p>(7) similar to (6)</p>
<p>(8) corroded together 3 copper implements one type thus [drawing (artifact: tool)] form of the other 2 doubtful (9) a barbedÂ ? blade distorted thus [drawing (artifact: tool)]</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   17.289      1 - -total
100.00%   17.289      1 - .MzIzMQ.MzIzMA
-->",v3,194,3,110,AH-G154-LG38-House_D-House_17-Room_2,"AH, drawing, G154, House 17, tool, U.16699",17,3231
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239730/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p112,112,"<p>G 155 House D XVII Room 2 AH</p>
<p>[drawing (plan: building, partial) labeled with Grave locations: 153, 154, 155, 156]</p>
<p>Court of House 4 graves. all under floor level II. Larnax grave ribbed regular type Head SW body NExSW</p>
<p>Outside grave l drab baked clay vase [drawing (artifact: pot)] <span style=""text-decoration:line-through;"">?Kassite cf CCCIA&lt;/strike Ht 0105, rim broken &amp; missing. light slip in a reddish body clay </span></p>
<p>NB Rim Missing</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   17.699      1 - -total
100.00%   17.699      1 - .MzIzMg.MzIzMQ
-->",v3,194,3,111,AH-G155-House_D-House_17-Room_2,"AH, drawing, G155, House 17, plan",17,3232
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239736/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p118,118,"<p>G160/A -- House XVII Room (8) AH</p>
<p>House <span style=""text-decoration:line-through;"">1A</span> small room SW of chapel containing fireplace contained no less than 9 infant burials all of the Larsa plain double pot type.</p>
<p>Larsa but not worth entering in tab anal</p>
<p>[Drawing (plan: building, partial) labeled with burial letters A-I and positions]</p>
<p>?type</p>
<p>All of them lay apparently above mb floor period II A. Body of infant</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   17.230      1 - -total
100.00%   17.230      1 - .MzIzOA.MzIzNw
-->",v3,194,3,117,AH-G160-House_17-Room_8,"AH, G160, House 17, plan",17,3238
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239738/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p120,120,"<p>HOUSE XVII ROOM (8) G 160 (2)</p>
<p>A. white Drab Baked Clay. diam 040</p>
<p>(1) Ht 018 Outside it a saucer of greenish drab baked clay contained lumps of bitumen Rim 017 Ht 0075 Base 0055 [drawing (artifact: pot)] XXVI = RC 5a</p>
<p>(2) similar to (1) Rim 017</p>
<p>B. Dimensions + type similar to A infant probably older than infant in A. skull larger + thicker. No objects</p>
<p>C. Rim 038 1 infant. No objects</p>
<p>POTS IN GOOD CONDITION. KEPT</p>
<p>D. Rim 031 Ht 019. Exceptionally small infant still born (?) skull of cigarette card thickness. No objects</p>
<p>E. Rim 040. One infant. No objects</p>
<p>F. Dimensions similar to E. One infant. no objects</p>
<p>G. Rim 036, One infant No objects</p>
<p>H. Similar to G. One infant. No objects</p>
<p>I Similar to H</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   19.775      1 - -total
100.00%   19.775      1 - .MzI0MA.MzIzOQ
-->",v3,194,3,119,AH-G160-House_17-Room_8,"AH, drawing, G160, House 17",17,3240
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239739/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p121,121,"<p>G <span style=""text-decoration:line-through;"">140</span> 163 AH</p>
<p>Corbel-vault cut into lower burnt-brick wall, House V</p>
<p>vault with stilted arch, l 2.05 wd 1.74 height 1.00 brick-measurements: 0.24 x 0.17 x 0.08</p>
<p>Outside tomb, large Larsa pot, top broken, Ht 0.47</p>
<p>Tomb plundered from door &amp; bones disturbed. 1 skull</p>
<p>Inside tomb, pot resembling TYPE CVII = RC 55 variant but with rounder base, decorated with red (haematite) wash, too fragile for measure- ments, but ht. about 0.24</p>",v3,194,3,120,AH-G163,"AH, G163, House 5",17,3241
