"3203A | 1927,1003.259",http://www165.123.244.137/subject/2675/,British Museum,Handles and Spouts,03: 1924-1925,Animal,,Bone handle. Rest of object lost. [drawing 1:1],Ur surface.,Animal,,,,,,,119264,"1927,1003.259",,,,,,,3203A,"[L.33mm, W.10mm based on 1:1 drawing]",,,,,,
33,http://www165.123.244.137/subject/41/,,Scrapers,01: 1922-1923,Animal,,Bone scraper. Broken. [drawing 1:1],T.T.A about 200 level,Animal,,,,,,,,,,,,,,,33,"[L.101mm, W.23mm based on 1:1 drawing]",,,,,,
500K,http://www165.123.244.137/subject/552/,,Beads,01: 1922-1923,Agate; Carnelian; Jasper; Lapis Lazuli; Bone; Onyx; Jadeite,"236 Beads - circular, tubular, spacers, pendant","A quantity of beads in different varieties of stone and of different shapes, all found together and in confusion (see notes) with U.456 and other metal objects now restrung and composed into the following strins:- (1260 beads in all) - 

(A) 44 carnelian beads [drawing], 10 malachite beads, ball or scaraboid, and plain machite cylinder.
(B) 36 beads, lentoids of banded agate, banded agate discoids, and small cat's eyes.
(C) 60 carnelian [drawing], 8 banded agate lentoids, 4 large ovoids, flat, of chalcedony, amethystine quartz and agate. 
(D) 90 carnelian spheroids, 12 banded agate lentoids, discoids and lentoids of amethystine quartz and malachite, large, 6 in all.
(E) 24 carnelian bugles or barrels, 30 carnelian [drawing], 2 ditto discoids, flat, 2 oblong agate plaques, and U.499 strung on as centerpiece. 
(F) 72 carnelian speroids and two double cat's eyes, strung as a double bracelet.
(G) Amethyst, 24 [drawing], and 2 cylinders. 
(H) Carnelian: 44 lentoids, 1 bugle with separate caps, 1 bugle with acid whitened pattern and 2 pendants.
(J) Carnelian: 12 scaraboids, 12 lentoids  and 48 small spheroids
(K) Bone pendant, jasper cone-topped ovoid, spacers of chalcedony, carnelian, sardonyx, cat's eye, jadeite, lapis and banded agate and paste, 22 in all, 6 carnelian bugles and small carnelians, in all 206.
(L) 38 carnelian spheroids of [drawing], 8 lentoids of banded agate, 1 ditto cylinder, 1 sardonyx cylinder, 8 ovoids flattened of chalcedony and agate and one imitation cat's eye in chalcedony and carnelian. 
(M) 108 spacers of carnelian [drawing], 35 agate lentoids, 1 large ball carnelian. 
(N) 90 carnelian spacers [drawing] or spheroid, 15 barrel or lentoids of banded agate or sardonyx, 2 agate cone-topped flat ovoids and 1 cat's eye disk
(O) 20 lentoids or barrels of banded agate, 13 ditto ball beads and 2 humped-back ditto.
(P) 67 carnelian beads [drawing] and 66 lapis lazuli beads of varying types.",[TTB 5: found with U456],Jasper; Lapis lazuli; Paste; Agate; Carnelian; Chalcedony; bone; Sardonyx; Jadite,,,,,,,,,,,,,,,500K,,,,,,,
6009,http://www165.123.244.137/subject/5165/,University of Pennsylvania Museum,Pins,04: 1925-1926,Animal,,Pin. Bone. Square in section with knob head. [drawing 1:1],Found in loose top soil outside NW of EH.,Animal,,,B16359,,,,,,,,,,,,6009,"L.104mm, W.8mm
[L.104mm, W.8mm based on 1:1 drawing]",104,8,,,,
6018A,http://www165.123.244.137/subject/5174/,,Knuckle bones,04: 1925-1926,Animal,,[A-L] 12 knucklebones.,"Found in tomb containing 2 larger pots, knucklebones and other smaller objects in loose surface soil of EH G1.",Animal,,,,,,,,,,,,,,,6018A,"approx L.0023
b. 0013",,,,,,
6018B,http://www165.123.244.137/subject/26805/,,Knuckle bones,04: 1925-1926,Animal,,[A-L] 12 knucklebones.,"Found in tomb containing 2 larger pots, knucklebones and other smaller objects in loose surface soil of EH G1.",Animal,,,,,,,,,,,,,,,6018B,,,,,,,
6018C,http://www165.123.244.137/subject/26806/,,Knuckle bones,04: 1925-1926,Animal,,[A-L] 12 knucklebones.,"Found in tomb containing 2 larger pots, knucklebones and other smaller objects in loose surface soil of EH G1.",Animal,,,,,,,,,,,,,,,6018C,,,,,,,
6018D,http://www165.123.244.137/subject/26807/,,Knuckle bones,04: 1925-1926,Animal,,[A-L] 12 knucklebones.,"Found in tomb containing 2 larger pots, knucklebones and other smaller objects in loose surface soil of EH G1.",Animal,,,,,,,,,,,,,,,6018D,,,,,,,
6018E,http://www165.123.244.137/subject/26808/,,Knuckle bones,04: 1925-1926,Animal,,[A-L] 12 knucklebones.,"Found in tomb containing 2 larger pots, knucklebones and other smaller objects in loose surface soil of EH G1.",Animal,,,,,,,,,,,,,,,6018E,,,,,,,
6018F,http://www165.123.244.137/subject/26809/,,Knuckle bones,04: 1925-1926,Animal,,[A-L] 12 knucklebones.,"Found in tomb containing 2 larger pots, knucklebones and other smaller objects in loose surface soil of EH G1.",Animal,,,,,,,,,,,,,,,6018F,,,,,,,
6018G,http://www165.123.244.137/subject/26810/,,Knuckle bones,04: 1925-1926,Animal,,[A-L] Knucklebones (12),"Found in tomb containing 2 larger pots, knucklebones and other smaller objects in loose surface soil of EH G1.",Animal,,,,,,,,,,,,,,,6018G,,,,,,,
6018H,http://www165.123.244.137/subject/26811/,,Knuckle bones,04: 1925-1926,Animal,,[A-L] 12 knucklebones.,"Found in tomb containing 2 larger pots, knucklebones and other smaller objects in loose surface soil of EH G1.",Animal,,,,,,,,,,,,,,,6018H,,,,,,,
6018I,http://www165.123.244.137/subject/26812/,,Knuckle bones,04: 1925-1926,Animal,,[A-L] 12 knucklebones.,"Found in tomb containing 2 larger pots, knucklebones and other smaller objects in loose surface soil of EH G1.",Animal,,,,,,,,,,,,,,,6018I,,,,,,,
6018J,http://www165.123.244.137/subject/26813/,,Knuckle bones,04: 1925-1926,Animal,,[A-L] 12 knucklebones.,"Found in tomb containing 2 larger pots, knucklebones and other smaller objects in loose surface soil of EH G1.",Animal,,,,,,,,,,,,,,,6018J,,,,,,,
6018K,http://www165.123.244.137/subject/26814/,,Knuckle bones,04: 1925-1926,Animal,,[A-L] 12 knucklebones.,"Found in tomb containing 2 larger pots, knucklebones and other smaller objects in loose surface soil of EH G1.",Animal,,,,,,,,,,,,,,,6018K,,,,,,,
6018L,http://www165.123.244.137/subject/26815/,,Knuckle bones,04: 1925-1926,Animal,,[A-L] 12 knucklebones.,"Found in tomb containing 2 larger pots, knucklebones and other smaller objects in loose surface soil of EH G1.",Animal,,,,,,,,,,,,,,,6018L,,,,,,,
6254,http://www165.123.244.137/subject/5428/,,Animal Remains,04: 1925-1926,Animal,,Backbone of fish? Fragmentary. E.,Found below surface of EH.,Animal,,,,,,,,,,,,,,,6254,,,,,,,
6495,http://www165.123.244.137/subject/5717/,,Animal Remains,04: 1925-1926,Animal,,2 fossilized fish bones.,From DT. EH.,Animal,,,,,,,,,,,,,,,6495,,,,,,,
6536,http://www165.123.244.137/subject/5760/,,Animal Remains,04: 1925-1926,Animal,,Rib bone of an ox. Broken in two pieces. From 3rd Dynasty foundation urn found inside U7141. E.,From EH.,Animal,,,,,,,,,,,,,,,6536,W. of bone 40mm,,,,,,
"6551 | 1927,0527.152",http://www165.123.244.137/subject/5778/,British Museum,Gaming Piece,04: 1925-1926,Animal,,Die. White bone. E. [drawing 1:1],From EH. Low level.,Animal,,,,,,,118656,"1927,0527.152",,,,,,,6551,"5mm by 5mm by 5mm
[L.5mm, W.5mm, H.5mm based on 1:1 drawing]",,,,,,
6553,http://www165.123.244.137/subject/5780/,University of Pennsylvania Museum,Awl/Drill/Piercers,04: 1925-1926,Animal,,Tool? Bone brown. E. [drawing 1:1],From surface soil N. KPS,Animal,,,B16358,,,,,,,,,,,,6553,"[L.35mm, W.6mm based on 1:1 drawing]",,,,,,
6604,http://www165.123.244.137/subject/5833/,,Pins,04: 1925-1926,Animal,,Pin head. Bone. Incised criss cross pattern. [drawing 1:1],Below surface from KPS.,Animal,,,,,,,,,,,,,,,6604,"L. 18mm, Greatest W. 4mm, Th. 3mm
[L.18mm, W.4mm based on 1:1 drawing]",,,,,,
671,http://www165.123.244.137/subject/740/,,Handles and Spouts,01: 1922-1923,Animal,,Bone handle. Decorated with an incised guilloche pattern. [drawing 1:1],Pot Grave X.1 = NB 28,Animal,,,,,,,,,,,,,,,671,"[L.79mm, W.20mm based on 1:1 drawing]",,,,Decoration,,
674,http://www165.123.244.137/subject/753/,,Inlays,01: 1922-1923,Animal,,"Bone inlay. A quantity of pieces, square rosettes, etc, clearly from a box of which the wood has wholly perished.",Pot grave X.1 =N.B.28,Animal,,,,,,,,,,,,,,,674,,,,,Inlaid,,
"6759 | 1927,0527.145",http://www165.123.244.137/subject/6025/,British Museum,Animal/Human Shaped,04: 1925-1926,Bone,,Bird. Bone. E. [drawing 1:1],From Neo-Babylonian pot grave. KP.,,,,,,,,118649,"1927,0527.145",,,,,,,6759,"L. 50mm, 42mm, Th. 10mm
[L.00mm, W.00mm based on 1:1 drawing]",,,,,,
6793,http://www165.123.244.137/subject/6072/,,Animal Remains,04: 1925-1926,Animal,Eye socket,Eye socket. Bone. E. [drawing 1:1],Found in wagon rubbish from KP.,Animal,,,,,,,,,,,,,,,6793,"D. of socket 6mm, L. tip to tip 17mm
[L.00mm, W.00mm based on 1:1 drawing]",,,,,,
6929,http://www165.123.244.137/subject/6215/,University of Pennsylvania Museum,Ladles and spoons,04: 1925-1926,Animal,,"Miniature spoon? Yellowish shell. Broken. Oblong with rounded edges and hemispherical top, small rounded handle broken at top forming a v-shaped join onto the body of the object thus giving it the appearance of an abnormally wide cricket bat. E.",From HT,Animal,,,B16353,,,,,,,,,,,,6929,"H. 27mm, Greatest W. 20mm, H. of handle 70mm",,,,,,
7068,http://www165.123.244.137/subject/6426/,University of Pennsylvania Museum,Pins,04: 1925-1926,Animal,Pin,Pin. Bone. Brown. E. [drawing 1:1],,Animal,,,B16360,,,,,,,,,,,,7068,"ht 0082
grtst thickness 0004
[L. 82mm, W. 5mm based on 1:1 drawing]",,,,,,
71,http://www165.123.244.137/subject/89/,,Handles and Spouts,01: 1922-1923,Animal; Shell,,"Bone handle(?) As if for a small surgical (?/ instrument decorated with incised lines and dots, pierced longitudinally. [drawing 1:1]","T.T.A, south end circ. 350 level",Bone,,,,,,,,,,,,,,,71,"[L.64mm, W.10mm based on 1:1 drawing]",,,,,,
7141A,http://www165.123.244.137/subject/30741/,,Animal Remains,04: 1925-1926,Animal,,Clay sacrificial urn. Black painted decoration. Ribbed. Prehistoric. [A] Ox rib fragment found inside. E.,E.H,Animal Bone,,,,,,"U.7141 describes an additional object. The original object (urn) is here given no subletter (U.7141) while the contents (ox rib) is given subletter A (U.7141A). The number was again duplicated after the season for a tablet, which is here given the subletter B.",,,,,,,,,7141A,,,,,,,
7505,http://www165.123.244.137/subject/6785/,The National Museum of Iraq,Bracelets and Anklets,05: 1926-1927,Animal; Carnelian; Rock Crystal; Lapis Lazuli; Glass Paste,,"Bangle. Carnelian, lapis lazuli, white paste and crystal beads. 
4 spacers, 2 of bone pierced 6 times and 2 of lapis lazuli pierced 3 times. 133 beads in all.","Found in a grave with bones loose in the earth and /two silver ear rings/ 1 silver one gold ear-ring.
Found with Kassite ? /Haematite seal/ in Pot Grave G
E.M. G6",Lapis lazuli; Paste; Crystal; Bone; Carnelian,,,,,,,,,,,,,,,7505,Diam c. 0065,,,,,IM 3464,
7551,http://www165.123.244.137/subject/6840/,University of Pennsylvania Museum,Pins,05: 1926-1927,Animal,,Pin. Bone. Yellow. Point missing. Incised decoration at head. Hole perforated below decoration. [drawing 1:1],close to Larsa grave behind raised altar S end. EM ?Alley House,Animal,,,B16771,,,,,,,,,,,,7551,"L. 008 
W. of head 0005
[L.80mm, W.7mm based on 1:1 drawing]",,,,,,
7578,http://www165.123.244.137/subject/6869/,The National Museum of Iraq,Pins,05: 1926-1927,Animal,,Pin. Bone. Brown. Perforated below top.  [drawing 1:1],Larsa level S end EM,Animal,,,,,,,,,,,,,,,7578,"Ht 0073
[L.74mm, W.6mm based on 1:1 drawing]",,,,,IM 3487,
7685,http://www165.123.244.137/subject/6980/,,Pins,05: 1926-1927,Animal,Pin,Pin. Bone. Yellowish. Cock's head? [drawing 1:1],below surface N. corner of Neo-Babylonian temenos,Animal,,,,,,,,,,,,,,,7685,"H. 135mm, W. of head 26mm",,,,,,
"7975A | 1928,1010.711",http://www165.123.244.137/subject/7501/,British Museum,Animal Remains,05: 1926-1927,Animal,Bone,[B] Fragment of jawbone of cow? Also (A) another animal bone.,"TTE
PG 35",Animal,,,,,,,,"1928,1010.711",,,,,,,7975A,,,,,,,
7975B,http://www165.123.244.137/subject/23801/,,Animal Remains,05: 1926-1927,Animal,,[B] Fragment of jawbone of cow? Also (A) another animal bone.,"TTE
PG 35",Animal Bone,,,,,,,,,,,,,,,7975B,,,,,,,
8020A,http://www165.123.244.137/subject/7552/,,Gaming Piece,05: 1926-1927,Animal; Shell,,"Two squares. 
[A] One of white bone. 
[B] One of dark grey stone. Each set with 5 inlay dots, black on the white square, white on the black, thus: [drawing 1:1]","TTE
PG 55",Bone,,,,,,,,,,,,,,,8020A,[L. 28mm],,,,,,
8021,http://www165.123.244.137/subject/7554/,,Animal Remains,05: 1926-1927,Animal,Fishbone,Cuttle-fish bones. Probably for toilet purposes.,"TTE
PG 55",Animal,,,,,,,,,,,,,,,8021,,,,,,,
8454A,http://www165.123.244.137/subject/8008/,The National Museum of Iraq,Plaques/Reliefs,05: 1926-1927,Animal,,"[F-K] 6 black shale disks and [A-D] 4 square bone plaques - line engraving on one face of each plaque.
(A) floral design. 
(B) similar. 
(C) lion. Portion of one side missing. 
(D) 4 sets of concentric curves; clear space in middle. 
[E] Also, 3 fragments of an engraved bone pin. The bone disks have a shallow hole in the center, half as deep as the disk is thick. This was intended to receive a wooden inlay. Wooden inlay is intact in one of the disks.","PG 254
TTE",Bone,,,,,,All of U8454 A-K is likely the remains of a game board and pieces all collected under the same IM number: IM 3896.,,,,,,,,,8454A,"Size of plaques 0019x0003
[L. 0019, W. 0019, Th. 0003]
Diam. of Disks 0024
Thickness 0002",,,,,IM 3896,
8454B,http://www165.123.244.137/subject/23858/,The National Museum of Iraq,Plaques/Reliefs,05: 1926-1927,Animal,,"[F-K] 6 black shale disks and [A-D] 4 square bone plaques - line engraving on one face of each plaque.
(A) floral design. 
(B) similar. 
(C) lion. Portion of one side missing. 
(D) 4 sets of concentric curves; clear space in middle. 
[E] Also, 3 fragments of an engraved bone pin. The bone disks have a shallow hole in the center, half as deep as the disk is thick. This was intended to receive a wooden inlay. Wooden inlay is intact in one of the disks.","PG 254
TTE",Bone,,,,,,All of U8454 A-K is likely the remains of a game board and pieces all collected under the same IM number: IM 3896.,,,,,,,,,8454B,"Size of plaques 0019x0003
[L. 0019, W. 0019, Th. 0003]
Diam. of Disks 0024
Thickness 0002",,,,,IM 3896,
8454C,http://www165.123.244.137/subject/23859/,The National Museum of Iraq,Plaques/Reliefs,05: 1926-1927,Animal,,"[F-K] 6 black shale disks and [A-D] 4 square bone plaques - line engraving on one face of each plaque.
(A) floral design. 
(B) similar. 
(C) lion. Portion of one side missing. 
(D) 4 sets of concentric curves; clear space in middle. 
[E] Also, 3 fragments of an engraved bone pin. The bone disks have a shallow hole in the center, half as deep as the disk is thick. This was intended to receive a wooden inlay. Wooden inlay is intact in one of the disks.","PG 254
TTE",Bone,,,,,,All of U8454 A-K is likely the remains of a game board and pieces all collected under the same IM number: IM 3896.,,,,,,,,,8454C,"Size of plaques 0019x0003
[L. 0019, W. 0019, Th. 0003]
Diam. of Disks 0024
Thickness 0002",,,,,IM 3896,
8454D,http://www165.123.244.137/subject/23860/,The National Museum of Iraq,Plaques/Reliefs,05: 1926-1927,Animal,,"[F-K] 6 black shale disks and [A-D] 4 square bone plaques - line engraving on one face of each plaque.
(A) floral design. 
(B) similar. 
(C) lion. Portion of one side missing. 
(D) 4 sets of concentric curves; clear space in middle. 
[E] Also, 3 fragments of an engraved bone pin. The bone disks have a shallow hole in the center, half as deep as the disk is thick. This was intended to receive a wooden inlay. Wooden inlay is intact in one of the disks.","PG 254
TTE",Bone,,,,,,All of U8454 A-K is likely the remains of a game board and pieces all collected under the same IM number: IM 3896.,,,,,,,,,8454D,"Size of plaques 0019x0003
[L. 0019, W. 0019, Th. 0003]
Diam. of Disks 0024
Thickness 0002",,,,,IM 3896,
8454E,http://www165.123.244.137/subject/23861/,The National Museum of Iraq,Pins,05: 1926-1927,Animal,,"[F-K] 6 black shale disks and [A-D] 4 square bone plaques - line engraving on one face of each plaque.
(A) floral design. 
(B) similar. 
(C) lion. Portion of one side missing. 
(D) 4 sets of concentric curves; clear space in middle. 
[E] Also, 3 fragments of an engraved bone pin. The bone disks have a shallow hole in the center, half as deep as the disk is thick. This was intended to receive a wooden inlay. Wooden inlay is intact in one of the disks.","PG 254
TTE",Bone,,,,,,All of U8454 A-K is likely the remains of a game board and pieces all collected under the same IM number: IM 3896.,,,,,,,,,8454E,,,,,,IM 3896,
"8509P | 1928,1009.401",http://www165.123.244.137/subject/34762/,British Museum,Gaming Piece,05: 1926-1927,Bone,"Merlin: 'Incised ivory stick-die (3 fragments joined).'

UE 2 p. 534: 'Gaming-pieces. Six squares of shell,
0-017 m. sq., 4 plain, 1 engraved (Pl. 221);
9 roundels of black shale, d. 0.021 m., 1 plain, the
rest inlaid each with 7 white dots, 6 round the U. edge and 1 in the centre (Pl. 221); a bone rod, square in section, with engraved lines, l. 0.06 m.
v. U. 8454. PG/261.'

UE 2 p. p. 149: 'Lying under and round a pair of copper razors (U. 8508, cf. Pl. 23I) were fifteen counters, U. 8509, nine of them circular, made of black shale and inlaid with seven white dots (except for one of them, which was plain) and six square and made of shell, one engraved with a cross; they were arranged alternately in a half-circle, with the odd black pieces at the ends, and'at each end of the curve was a slender bone rod engraved with linear patterns; beneath the counters were the remains of wood. There can be little doubt that there was here a gaming-board of normal type but entirely of wood, the squares and marks being merely engraved (cf. Shub-ad's board, Pl. 95, which is only lightly inlaid), and as usual the board was in the form of a box in which the counters were kept. The arrangement of the pieces would imply that in the bottom of the box there were depressions into which the counters fitted; actually some of them were found face downwards, a sign of carelessness, so that the apparently elaborate arrangement must have been imposed by the nature of the box made to receive them.'","Set of buttons? 
[A-I] 9 black stone roundels, 8 of them inlaid with white dots, six round the edge and one central one: the 9th roundel plain. 
[J-O] And 6 bone squares, plain, one engraved. See field notes.[drawing]  
[P] And with them a bone rod with engraved lines.","TTE
PG 261",Bone,,,,,,,120856,"1928,1009.401",,,,,,,8509P,L 006,,,,,,
8587B,http://www165.123.244.137/subject/23877/,,Animal Remains,05: 1926-1927,Animal,,"[A] Copper bowl. Oval [Type] LXIII. Broken. (in it was found 
[B] part of the jawbone of a sheep(?) preserved with it)",PG 317,Animal,,,,,,,,,,,,,,,8587B,,,,,,,
8639B,http://www165.123.244.137/subject/23900/,,Human Remains,05: 1926-1927,Human,,Copper bucket [A]. The head of the corpse [B] was inside it and still is. Type 9.,PG 329,Human Bone,,,,,,,,,,,,,,,8639B,,,,,,,
8729,http://www165.123.244.137/subject/8312/,The National Museum of Iraq,Pins,05: 1926-1927,Animal,Pin,"Pin. Bone, brown. Rounded in section. Engraved oblique parallel lines running down pin. Lines filled in with white paint. Fragment. [drawing]","PG 368
TTE",Bone,,,,,,,,,,,,,,,8729,"d 0004
L?",,,,,IM 4035,
"8961B | 1928,1009.204A",http://www165.123.244.137/subject/23935/,British Museum,Rings,05: 1926-1927,Silver; Human,Four finger bones and two silver rings; rings and two bones adhered; heavily corroded.,"[A-C] Finger rings
Silver: (2 others were broken and thrown away) 
Plain coils of silver wire one 2 1/2 coils and two 3 1/2 coils","TTG
PG 495",Silver,,,,,,,120714,"1928,1009.204A",,,,,,,8961B,,,,,,,
"9000 | 1928,1009.378",http://www165.123.244.137/subject/8661/,British Museum,Gaming Board,05: 1926-1927,Animal; Lapis Lazuli; Glass Paste; Shell,,"Originally of wood (which has disappeared and left no trace at all), the top and edges encrusted with bone, shell, lapis and red paste tesserae set in bitumen: the bone tesserae are themselves engraved with geometrical and other patterns and inlaid with red paste and lapis. The board is in 2 unequal parts,  rectangular, joined by a narrow neck: the upper part consists of 6 squares inside the border, the neck is 1 square wide and 2 long, the lower part had originally 4 rows of squares (12) and below those one or more rows of long triangular tesserae, shell and mother of pearl, with red paste triangles between them, the points of (one row of) the white tesserae pointing downwards. When found the object lay face downwards and on a slant: the upper part, nect, and 3 rows of squares of the lower part were complete, all except for one square at the bottom of the 4th row there was left there in position only a broken corner of a square. The broken square and 3 others, and also a number of triangles, were found separately in the dirt in front and below, but part of a row of white triangles (the red paste was reduced to powder) lay points upwards and face outwards against the back of the board: clearly the latter had been broken and doubled back: the tesserae at the line of the break had sprung and been dislodged. [drawing 1:5]","TTF
PG 513",Shell; Lapis lazuli; Paste; Animal,,,,,,,120834,"1928,1009.378",,,,,,,9000,,,,,,,
9019B,http://www165.123.244.137/subject/29689/,The National Museum of Iraq,Human Remains,05: 1926-1927,Human,Finger Bone,[A] Copper Ring.  In position on [B} Finger bone.,"PG 473
TTF",Human Bone,,,,,,"CDLI lists U.9019 as an inscribed lapis cylinder seal. That, however, is actually U.9010.",,,,,,,,,9019B,,,,,,IM 4119,
9052,http://www165.123.244.137/subject/8718/,,Combs,05: 1926-1927,Animal,,"Bone combs. Fragments of, too broken to mend. 
one thus
[drawing 1:1]
the other with a [undecipherable] strip below the teeth, 003 wide.","PG 208
TTE",Animal,,,,,,,,,,,,,,,9052,003 wide,,,,,,
9053,http://www165.123.244.137/subject/8719/,The National Museum of Iraq,Awl/Drill/Piercers,05: 1926-1927,Animal,,"Bone pencils (or bodkins)
Fragments of
With bands of incised decoration, feather and herring-bone pattern.","PG 208
TTF",Animal,,,,,,,,,,,,,,,9053,,,,,,IM 4141,
9091,http://www165.123.244.137/subject/8758/,The National Museum of Iraq,Combs,05: 1926-1927,Animal,Comb,Bone comb.,"PG 544
TTG",Bone,,,,,,,,,,,,,,,9091,,,,,,IM 4170,
9154,http://www165.123.244.137/subject/8835/,The National Museum of Iraq,Inlays,05: 1926-1927,Animal,Inlay,"Inlay
Bone
Remains of wooden box (all wood gone) inlaid with small strips and squares of bone 0003, square. The latter were set diamond ways in rows and the strips formed a ladder border. (restored from impressions on the mud) [drawing]","TTG
PG 543",Animal,,,,,,,,,,,,,,,9154,,,,,,IM 4201,
9157,http://www165.123.244.137/subject/8838/,The National Museum of Iraq,Beads,05: 1926-1927,Animal,Beads,"Beads
Bone
Small rings & balls.","TTG
PG 543",Animal,,,,,,,,,,,,,,,9157,,,,,,IM 4204,
9214,http://www165.123.244.137/subject/8897/,The National Museum of Iraq,Inlays,05: 1926-1927,Animal,Inlay,"Bone inlay
Painted red
[drawing] 1:1","PG 556
TTG",Bone,,,,,,,,,,,,,,,9214,004x004x0002,,,,,IM 4241,
9357A,http://www165.123.244.137/subject/9055/,,Gaming Piece,05: 1926-1927,Animal,Disks (4),"[A-D] 4 Bone disks
Perforated in middle",TTG 5m below surface,Animal,,,,,,,,,,,,,,,9357A,"d 0029
d of central hole 0007
thickness of disks 0002",,,,,,
9357B,http://www165.123.244.137/subject/23976/,,Gaming Piece,05: 1926-1927,Animal,,"[A-D] 4 Bone disks
Perforated in middle",TTG 5m below surface,Animal,,,,,,,,,,,,,,,9357B,"d 0029
d of central hole 0007
thickness of disks 0002",,,,,,
9357C,http://www165.123.244.137/subject/23977/,,Gaming Piece,05: 1926-1927,Animal,,"[A-D] 4 Bone disks
Perforated in middle",TTG 5m below surface,Animal,,,,,,,,,,,,,,,9357C,"d 0029
d of central hole 0007
thickness of disks 0002",,,,,,
9357D,http://www165.123.244.137/subject/23978/,,Gaming Piece,05: 1926-1927,Animal,,"[A-D] 4 Bone disks
Perforated in middle",TTG 5m below surface,Animal,,,,,,,,,,,,,,,9357D,"d 0029
d of central hole 0007
thickness of disks 0002",,,,,,
9589,http://www165.123.244.137/subject/9299/,,Pins,06: 1927-1928,Animal,Bone pin,"Bone Pin
Broken in many places
Rounded in section
Criss-cross decoration incised on stem. [drawing]",PG 652,Animal,,,,,,,,,,,,,,,9589,"d of head 0004
L ?",,,,,,
"9604B | 1928,1010.290",http://www165.123.244.137/subject/9316/,British Museum,Rings,06: 1927-1928,Silver; Copper; Human,Two silver rings corroded together; plus human finger-bone; heavily corroded.,"4 Silver Finger Rings [A-D]
2 1/2 coils.",PG 666,Silver,,,,,,,,"1928,1010.290",,,,,,,9604B,d 002,25.00,25.00,21.00,,,,10.40
9831B,http://www165.123.244.137/subject/29690/,,Human Remains,06: 1927-1928,Human,Finger Bones,[A] Copper Bowl.  Hemispherical.  [B] Finger bones found within.  Traces of a finely textured garment remain on the bowl.  Type III,PG 717,Human Bone,,,,,,,,,,,,,,,9831B,,,,,,,,
9833B,http://www165.123.244.137/subject/29691/,,Human Remains,06: 1927-1928,Human,,"[A] Copper Bowl
Long handle perforated at end to admit a copper ring
[B] Finger bones found within
[C] Copper finger ring adheres to inside of bowl
Type__",PG 717,Human Bone,,,,,,,,,,,,,,,9833B,,,,,,,,
